﻿any;geo;municipi;sexe;nacionalitat;concepte;estat;valor
2023;431397;Santa Coloma de Queralt;homes;Amèrica del Sud;població;;28
2023;431397;Santa Coloma de Queralt;homes;Àsia i Oceania;població;;10
2023;431397;Santa Coloma de Queralt;homes;total;població;;1418
2023;431397;Santa Coloma de Queralt;dones;espanyola;població;;1224
2023;431397;Santa Coloma de Queralt;dones;resta de la Unió Europea;població;;37
2023;431397;Santa Coloma de Queralt;dones;resta d'Europa;població;;27
2023;431397;Santa Coloma de Queralt;dones;Àfrica;població;;64
2023;431397;Santa Coloma de Queralt;dones;Amèrica del Nord i Central;població;;9
2023;431397;Santa Coloma de Queralt;dones;Amèrica del Sud;població;;28
2023;431397;Santa Coloma de Queralt;dones;Àsia i Oceania;població;;4
2023;431397;Santa Coloma de Queralt;dones;total;població;;1393
2023;431397;Santa Coloma de Queralt;total;espanyola;població;;2426
2023;431397;Santa Coloma de Queralt;total;resta de la Unió Europea;població;;72
2023;431397;Santa Coloma de Queralt;total;resta d'Europa;població;;52
2023;431397;Santa Coloma de Queralt;total;Àfrica;població;;175
2023;431397;Santa Coloma de Queralt;total;Amèrica del Nord i Central;població;;16
2023;431397;Santa Coloma de Queralt;total;Amèrica del Sud;població;;56
2023;431397;Santa Coloma de Queralt;total;Àsia i Oceania;població;;14
2023;431397;Santa Coloma de Queralt;total;total;població;;2811
2023;171812;Santa Cristina d'Aro;homes;espanyola;població;;2328
2023;171812;Santa Cristina d'Aro;homes;resta de la Unió Europea;població;;202
2023;171812;Santa Cristina d'Aro;homes;resta d'Europa;població;;127
2023;171812;Santa Cristina d'Aro;homes;Àfrica;població;;145
2023;171812;Santa Cristina d'Aro;homes;Amèrica del Nord i Central;població;;27
2023;171812;Santa Cristina d'Aro;homes;Amèrica del Sud;població;;39
2023;171812;Santa Cristina d'Aro;homes;Àsia i Oceania;població;;18
2023;171812;Santa Cristina d'Aro;homes;total;població;;2886
2023;171812;Santa Cristina d'Aro;dones;espanyola;població;;2264
2023;171812;Santa Cristina d'Aro;dones;resta de la Unió Europea;població;;175
2023;171812;Santa Cristina d'Aro;dones;resta d'Europa;població;;160
2023;171812;Santa Cristina d'Aro;dones;Àfrica;població;;88
2023;171812;Santa Cristina d'Aro;dones;Amèrica del Nord i Central;població;;42
2023;171812;Santa Cristina d'Aro;dones;Amèrica del Sud;població;;27
2023;171812;Santa Cristina d'Aro;dones;Àsia i Oceania;població;;14
2023;171812;Santa Cristina d'Aro;dones;total;població;;2770
2023;171812;Santa Cristina d'Aro;total;espanyola;població;;4592
2023;171812;Santa Cristina d'Aro;total;resta de la Unió Europea;població;;377
2023;171812;Santa Cristina d'Aro;total;resta d'Europa;població;;287
2023;171812;Santa Cristina d'Aro;total;Àfrica;població;;233
2023;171812;Santa Cristina d'Aro;total;Amèrica del Nord i Central;població;;69
2023;171812;Santa Cristina d'Aro;total;Amèrica del Sud;població;;66
2023;171812;Santa Cristina d'Aro;total;Àsia i Oceania;població;;32
2023;171812;Santa Cristina d'Aro;total;total;població;;5656
2023;082460;Santa Eugènia de Berga;homes;espanyola;població;;1034
2023;082460;Santa Eugènia de Berga;homes;resta de la Unió Europea;població;;84
2023;082460;Santa Eugènia de Berga;homes;resta d'Europa;població;;2
2023;082460;Santa Eugènia de Berga;homes;Àfrica;població;;48
2023;082460;Santa Eugènia de Berga;homes;Amèrica del Nord i Central;població;;0
2023;082460;Santa Eugènia de Berga;homes;Amèrica del Sud;població;;9
2023;082460;Santa Eugènia de Berga;homes;Àsia i Oceania;població;;3
2023;082460;Santa Eugènia de Berga;homes;total;població;;1180
2023;082460;Santa Eugènia de Berga;dones;espanyola;població;;1002
2023;082460;Santa Eugènia de Berga;dones;resta de la Unió Europea;població;;73
2023;082460;Santa Eugènia de Berga;dones;resta d'Europa;població;;1
2023;082460;Santa Eugènia de Berga;dones;Àfrica;població;;18
2023;082460;Santa Eugènia de Berga;dones;Amèrica del Nord i Central;població;;4
2023;082460;Santa Eugènia de Berga;dones;Amèrica del Sud;població;;16
2023;082460;Santa Eugènia de Berga;dones;Àsia i Oceania;població;;1
2023;082460;Santa Eugènia de Berga;dones;total;població;;1115
2023;082460;Santa Eugènia de Berga;total;espanyola;població;;2036
2023;082460;Santa Eugènia de Berga;total;resta de la Unió Europea;població;;157
2023;082460;Santa Eugènia de Berga;total;resta d'Europa;població;;3
2023;082460;Santa Eugènia de Berga;total;Àfrica;població;;66
2023;082460;Santa Eugènia de Berga;total;Amèrica del Nord i Central;població;;4
2023;082460;Santa Eugènia de Berga;total;Amèrica del Sud;població;;25
2023;082460;Santa Eugènia de Berga;total;Àsia i Oceania;població;;4
2023;082460;Santa Eugènia de Berga;total;total;població;;2295
2023;082476;Santa Eulàlia de Riuprimer;homes;espanyola;població;;686
2023;082476;Santa Eulàlia de Riuprimer;homes;resta de la Unió Europea;població;;12
2023;082476;Santa Eulàlia de Riuprimer;homes;resta d'Europa;població;;3
2023;082476;Santa Eulàlia de Riuprimer;homes;Àfrica;població;;19
2023;082476;Santa Eulàlia de Riuprimer;homes;Amèrica del Nord i Central;població;;4
2023;082476;Santa Eulàlia de Riuprimer;homes;Amèrica del Sud;població;;2
2023;082476;Santa Eulàlia de Riuprimer;homes;Àsia i Oceania;població;;2
2023;082476;Santa Eulàlia de Riuprimer;homes;total;població;;728
2023;082476;Santa Eulàlia de Riuprimer;dones;espanyola;població;;674
2023;082476;Santa Eulàlia de Riuprimer;dones;resta de la Unió Europea;població;;10
2023;082476;Santa Eulàlia de Riuprimer;dones;resta d'Europa;població;;10
2023;082476;Santa Eulàlia de Riuprimer;dones;Àfrica;població;;6
2023;082476;Santa Eulàlia de Riuprimer;dones;Amèrica del Nord i Central;població;;8
2023;082476;Santa Eulàlia de Riuprimer;dones;Amèrica del Sud;població;;8
2023;082476;Santa Eulàlia de Riuprimer;dones;Àsia i Oceania;població;;4
2023;082476;Santa Eulàlia de Riuprimer;dones;total;població;;720
2023;082476;Santa Eulàlia de Riuprimer;total;espanyola;població;;1360
2023;082476;Santa Eulàlia de Riuprimer;total;resta de la Unió Europea;població;;22
2023;082476;Santa Eulàlia de Riuprimer;total;resta d'Europa;població;;13
2023;082476;Santa Eulàlia de Riuprimer;total;Àfrica;població;;25
2023;082476;Santa Eulàlia de Riuprimer;total;Amèrica del Nord i Central;població;;12
2023;082476;Santa Eulàlia de Riuprimer;total;Amèrica del Sud;població;;10
2023;082476;Santa Eulàlia de Riuprimer;total;Àsia i Oceania;població;;6
2023;082476;Santa Eulàlia de Riuprimer;total;total;població;;1448
2023;082482;Santa Eulàlia de Ronçana;homes;espanyola;població;;3769
2023;082482;Santa Eulàlia de Ronçana;homes;resta de la Unió Europea;població;;43
2023;082482;Santa Eulàlia de Ronçana;homes;resta d'Europa;població;;23
2023;082482;Santa Eulàlia de Ronçana;homes;Àfrica;població;;23
2023;082482;Santa Eulàlia de Ronçana;homes;Amèrica del Nord i Central;població;;11
2023;082482;Santa Eulàlia de Ronçana;homes;Amèrica del Sud;població;;47
2023;082482;Santa Eulàlia de Ronçana;homes;Àsia i Oceania;població;;18
2023;082482;Santa Eulàlia de Ronçana;homes;total;població;;3934
2023;082482;Santa Eulàlia de Ronçana;dones;espanyola;població;;3725
2023;082482;Santa Eulàlia de Ronçana;dones;resta de la Unió Europea;població;;41
2023;082482;Santa Eulàlia de Ronçana;dones;resta d'Europa;població;;41
2023;082482;Santa Eulàlia de Ronçana;dones;Àfrica;població;;19
2023;082482;Santa Eulàlia de Ronçana;dones;Amèrica del Nord i Central;població;;13
2023;082482;Santa Eulàlia de Ronçana;dones;Amèrica del Sud;població;;61
2023;082482;Santa Eulàlia de Ronçana;dones;Àsia i Oceania;població;;18
2023;082482;Santa Eulàlia de Ronçana;dones;total;població;;3918
2023;082482;Santa Eulàlia de Ronçana;total;espanyola;població;;7494
2023;082482;Santa Eulàlia de Ronçana;total;resta de la Unió Europea;població;;84
2023;082482;Santa Eulàlia de Ronçana;total;resta d'Europa;població;;64
2023;082482;Santa Eulàlia de Ronçana;total;Àfrica;població;;42
2023;082482;Santa Eulàlia de Ronçana;total;Amèrica del Nord i Central;població;;24
2023;082482;Santa Eulàlia de Ronçana;total;Amèrica del Sud;població;;108
2023;082482;Santa Eulàlia de Ronçana;total;Àsia i Oceania;població;;36
2023;082482;Santa Eulàlia de Ronçana;total;total;població;;7852
2023;082495;Santa Fe del Penedès;homes;espanyola;població;;160
2023;082495;Santa Fe del Penedès;homes;resta de la Unió Europea;població;;9
2023;082495;Santa Fe del Penedès;homes;resta d'Europa;població;;2
2023;082495;Santa Fe del Penedès;homes;Àfrica;població;;8
2023;082495;Santa Fe del Penedès;homes;Amèrica del Nord i Central;població;;0
2023;082495;Santa Fe del Penedès;homes;Amèrica del Sud;població;;0
2023;082495;Santa Fe del Penedès;homes;Àsia i Oceania;població;;0
2023;082495;Santa Fe del Penedès;homes;total;població;;179
2023;082495;Santa Fe del Penedès;dones;espanyola;població;;170
2023;082495;Santa Fe del Penedès;dones;resta de la Unió Europea;població;;6
2023;082495;Santa Fe del Penedès;dones;resta d'Europa;població;;1
2023;082495;Santa Fe del Penedès;dones;Àfrica;població;;4
2023;082495;Santa Fe del Penedès;dones;Amèrica del Nord i Central;població;;2
2023;082495;Santa Fe del Penedès;dones;Amèrica del Sud;població;;0
2023;082495;Santa Fe del Penedès;dones;Àsia i Oceania;població;;0
2023;082495;Santa Fe del Penedès;dones;total;població;;183
2023;082495;Santa Fe del Penedès;total;espanyola;població;;330
2023;082495;Santa Fe del Penedès;total;resta de la Unió Europea;població;;15
2023;082495;Santa Fe del Penedès;total;resta d'Europa;població;;3
2023;082495;Santa Fe del Penedès;total;Àfrica;població;;12
2023;082495;Santa Fe del Penedès;total;Amèrica del Nord i Central;població;;2
2023;082495;Santa Fe del Penedès;total;Amèrica del Sud;població;;0
2023;082495;Santa Fe del Penedès;total;Àsia i Oceania;població;;0
2023;082495;Santa Fe del Penedès;total;total;població;;362
2023;171827;Santa Llogaia d'Àlguema;homes;espanyola;població;;174
2023;171827;Santa Llogaia d'Àlguema;homes;resta de la Unió Europea;població;;4
2023;171827;Santa Llogaia d'Àlguema;homes;resta d'Europa;població;;4
2023;171827;Santa Llogaia d'Àlguema;homes;Àfrica;població;;5
2023;171827;Santa Llogaia d'Àlguema;homes;Amèrica del Nord i Central;població;;1
2023;171827;Santa Llogaia d'Àlguema;homes;Amèrica del Sud;població;;2
2023;171827;Santa Llogaia d'Àlguema;homes;Àsia i Oceania;població;;0
2023;171827;Santa Llogaia d'Àlguema;homes;total;població;;190
2023;171827;Santa Llogaia d'Àlguema;dones;espanyola;població;;188
2023;171827;Santa Llogaia d'Àlguema;dones;resta de la Unió Europea;població;;6
2023;171827;Santa Llogaia d'Àlguema;dones;resta d'Europa;població;;1
2023;171827;Santa Llogaia d'Àlguema;dones;Àfrica;població;;2
2023;171827;Santa Llogaia d'Àlguema;dones;Amèrica del Nord i Central;població;;2
2023;171827;Santa Llogaia d'Àlguema;dones;Amèrica del Sud;població;;6
2023;171827;Santa Llogaia d'Àlguema;dones;Àsia i Oceania;població;;1
2023;171827;Santa Llogaia d'Àlguema;dones;total;població;;206
2023;171827;Santa Llogaia d'Àlguema;total;espanyola;població;;362
2023;171827;Santa Llogaia d'Àlguema;total;resta de la Unió Europea;població;;10
2023;171827;Santa Llogaia d'Àlguema;total;resta d'Europa;població;;5
2023;171827;Santa Llogaia d'Àlguema;total;Àfrica;població;;7
2023;171827;Santa Llogaia d'Àlguema;total;Amèrica del Nord i Central;població;;3
2023;171827;Santa Llogaia d'Àlguema;total;Amèrica del Sud;població;;8
2023;171827;Santa Llogaia d'Àlguema;total;Àsia i Oceania;població;;1
2023;171827;Santa Llogaia d'Àlguema;total;total;població;;396
2023;082508;Santa Margarida de Montbui;homes;espanyola;població;;4583
2023;082508;Santa Margarida de Montbui;homes;resta de la Unió Europea;població;;47
2023;082508;Santa Margarida de Montbui;homes;resta d'Europa;població;;23
2023;082508;Santa Margarida de Montbui;homes;Àfrica;població;;470
2023;082508;Santa Margarida de Montbui;homes;Amèrica del Nord i Central;població;;21
2023;082508;Santa Margarida de Montbui;homes;Amèrica del Sud;població;;52
2023;082508;Santa Margarida de Montbui;homes;Àsia i Oceania;població;;34
2023;082508;Santa Margarida de Montbui;homes;total;població;;5230
2023;082508;Santa Margarida de Montbui;dones;espanyola;població;;4568
2023;082508;Santa Margarida de Montbui;dones;resta de la Unió Europea;població;;57
2023;082508;Santa Margarida de Montbui;dones;resta d'Europa;població;;32
2023;082508;Santa Margarida de Montbui;dones;Àfrica;població;;419
2023;082508;Santa Margarida de Montbui;dones;Amèrica del Nord i Central;població;;31
2023;082508;Santa Margarida de Montbui;dones;Amèrica del Sud;població;;63
2023;082508;Santa Margarida de Montbui;dones;Àsia i Oceania;població;;18
2023;082508;Santa Margarida de Montbui;dones;total;població;;5188
2023;082508;Santa Margarida de Montbui;total;espanyola;població;;9151
2023;082508;Santa Margarida de Montbui;total;resta de la Unió Europea;població;;104
2023;082508;Santa Margarida de Montbui;total;resta d'Europa;població;;55
2023;082508;Santa Margarida de Montbui;total;Àfrica;població;;889
2023;082508;Santa Margarida de Montbui;total;Amèrica del Nord i Central;població;;52
2023;082508;Santa Margarida de Montbui;total;Amèrica del Sud;població;;115
2023;082508;Santa Margarida de Montbui;total;Àsia i Oceania;població;;52
2023;082508;Santa Margarida de Montbui;total;total;població;;10418
2023;082515;Santa Margarida i els Monjos;homes;espanyola;població;;3370
2023;082515;Santa Margarida i els Monjos;homes;resta de la Unió Europea;població;;57
2023;082515;Santa Margarida i els Monjos;homes;resta d'Europa;població;;27
2023;082515;Santa Margarida i els Monjos;homes;Àfrica;població;;317
2023;082515;Santa Margarida i els Monjos;homes;Amèrica del Nord i Central;població;;12
2023;082515;Santa Margarida i els Monjos;homes;Amèrica del Sud;població;;57
2023;082515;Santa Margarida i els Monjos;homes;Àsia i Oceania;població;;31
2023;082515;Santa Margarida i els Monjos;homes;total;població;;3871
2023;082515;Santa Margarida i els Monjos;dones;espanyola;població;;3296
2023;082515;Santa Margarida i els Monjos;dones;resta de la Unió Europea;població;;50
2023;082515;Santa Margarida i els Monjos;dones;resta d'Europa;població;;42
2023;082515;Santa Margarida i els Monjos;dones;Àfrica;població;;263
2023;082515;Santa Margarida i els Monjos;dones;Amèrica del Nord i Central;població;;24
2023;082515;Santa Margarida i els Monjos;dones;Amèrica del Sud;població;;67
2023;082515;Santa Margarida i els Monjos;dones;Àsia i Oceania;població;;16
2023;082515;Santa Margarida i els Monjos;dones;total;població;;3758
2023;082515;Santa Margarida i els Monjos;total;espanyola;població;;6666
2023;082515;Santa Margarida i els Monjos;total;resta de la Unió Europea;població;;107
2023;082515;Santa Margarida i els Monjos;total;resta d'Europa;població;;69
2023;082515;Santa Margarida i els Monjos;total;Àfrica;població;;580
2023;082515;Santa Margarida i els Monjos;total;Amèrica del Nord i Central;població;;36
2023;082515;Santa Margarida i els Monjos;total;Amèrica del Sud;població;;124
2023;082515;Santa Margarida i els Monjos;total;Àsia i Oceania;població;;47
2023;082515;Santa Margarida i els Monjos;total;total;població;;7629
2023;082589;Santa Maria d'Oló;homes;espanyola;població;;513
2023;082589;Santa Maria d'Oló;homes;resta de la Unió Europea;població;;7
2023;082589;Santa Maria d'Oló;homes;resta d'Europa;població;;1
2023;082589;Santa Maria d'Oló;homes;Àfrica;població;;2
2023;082589;Santa Maria d'Oló;homes;Amèrica del Nord i Central;població;;8
2023;082589;Santa Maria d'Oló;homes;Amèrica del Sud;població;;11
2023;082589;Santa Maria d'Oló;homes;Àsia i Oceania;població;;2
2023;082589;Santa Maria d'Oló;homes;total;població;;544
2023;082589;Santa Maria d'Oló;dones;espanyola;població;;516
2023;082589;Santa Maria d'Oló;dones;resta de la Unió Europea;població;;6
2023;082589;Santa Maria d'Oló;dones;resta d'Europa;població;;3
2023;082589;Santa Maria d'Oló;dones;Àfrica;població;;0
2023;082589;Santa Maria d'Oló;dones;Amèrica del Nord i Central;població;;9
2023;082589;Santa Maria d'Oló;dones;Amèrica del Sud;població;;5
2023;082589;Santa Maria d'Oló;dones;Àsia i Oceania;població;;1
2023;082589;Santa Maria d'Oló;dones;total;població;;540
2023;082589;Santa Maria d'Oló;total;espanyola;població;;1029
2023;082589;Santa Maria d'Oló;total;resta de la Unió Europea;població;;13
2023;082589;Santa Maria d'Oló;total;resta d'Europa;població;;4
2023;082589;Santa Maria d'Oló;total;Àfrica;població;;2
2023;082589;Santa Maria d'Oló;total;Amèrica del Nord i Central;població;;17
2023;082589;Santa Maria d'Oló;total;Amèrica del Sud;població;;16
2023;082589;Santa Maria d'Oló;total;Àsia i Oceania;població;;3
2023;082589;Santa Maria d'Oló;total;total;població;;1084
2023;082536;Santa Maria de Besora;homes;espanyola;població;;81
2023;082536;Santa Maria de Besora;homes;resta de la Unió Europea;població;;0
2023;082536;Santa Maria de Besora;homes;resta d'Europa;població;;1
2023;082536;Santa Maria de Besora;homes;Àfrica;població;;2
2023;082536;Santa Maria de Besora;homes;Amèrica del Nord i Central;població;;4
2023;082536;Santa Maria de Besora;homes;Amèrica del Sud;població;;0
2023;082536;Santa Maria de Besora;homes;Àsia i Oceania;població;;0
2023;082536;Santa Maria de Besora;homes;total;població;;88
2023;082536;Santa Maria de Besora;dones;espanyola;població;;74
2023;082536;Santa Maria de Besora;dones;resta de la Unió Europea;població;;0
2023;082536;Santa Maria de Besora;dones;resta d'Europa;població;;0
2023;082536;Santa Maria de Besora;dones;Àfrica;població;;0
2023;082536;Santa Maria de Besora;dones;Amèrica del Nord i Central;població;;2
2023;082536;Santa Maria de Besora;dones;Amèrica del Sud;població;;0
2023;082536;Santa Maria de Besora;dones;Àsia i Oceania;població;;0
2023;082536;Santa Maria de Besora;dones;total;població;;76
2023;082536;Santa Maria de Besora;total;espanyola;població;;155
2023;082536;Santa Maria de Besora;total;resta de la Unió Europea;població;;0
2023;082536;Santa Maria de Besora;total;resta d'Europa;població;;1
2023;082536;Santa Maria de Besora;total;Àfrica;població;;2
2023;082536;Santa Maria de Besora;total;Amèrica del Nord i Central;població;;6
2023;082536;Santa Maria de Besora;total;Amèrica del Sud;població;;0
2023;082536;Santa Maria de Besora;total;Àsia i Oceania;població;;0
2023;082536;Santa Maria de Besora;total;total;població;;164
2023;082567;Santa Maria de Martorelles;homes;espanyola;població;;437
2023;082567;Santa Maria de Martorelles;homes;resta de la Unió Europea;població;;4
2023;082567;Santa Maria de Martorelles;homes;resta d'Europa;població;;0
2023;082567;Santa Maria de Martorelles;homes;Àfrica;població;;0
2023;082567;Santa Maria de Martorelles;homes;Amèrica del Nord i Central;població;;0
2023;082567;Santa Maria de Martorelles;homes;Amèrica del Sud;població;;5
2023;082567;Santa Maria de Martorelles;homes;Àsia i Oceania;població;;0
2023;082567;Santa Maria de Martorelles;homes;total;població;;446
2023;082567;Santa Maria de Martorelles;dones;espanyola;població;;425
2023;082567;Santa Maria de Martorelles;dones;resta de la Unió Europea;població;;5
2023;082567;Santa Maria de Martorelles;dones;resta d'Europa;població;;1
2023;082567;Santa Maria de Martorelles;dones;Àfrica;població;;1
2023;082567;Santa Maria de Martorelles;dones;Amèrica del Nord i Central;població;;0
2023;082567;Santa Maria de Martorelles;dones;Amèrica del Sud;població;;4
2023;082567;Santa Maria de Martorelles;dones;Àsia i Oceania;població;;0
2023;082567;Santa Maria de Martorelles;dones;total;població;;436
2023;082567;Santa Maria de Martorelles;total;espanyola;població;;862
2023;082567;Santa Maria de Martorelles;total;resta de la Unió Europea;població;;9
2023;082567;Santa Maria de Martorelles;total;resta d'Europa;població;;1
2023;082567;Santa Maria de Martorelles;total;Àfrica;població;;1
2023;082567;Santa Maria de Martorelles;total;Amèrica del Nord i Central;població;;0
2023;082567;Santa Maria de Martorelles;total;Amèrica del Sud;població;;9
2023;082567;Santa Maria de Martorelles;total;Àsia i Oceania;població;;0
2023;082567;Santa Maria de Martorelles;total;total;població;;882
2023;082554;Santa Maria de Merlès;homes;espanyola;població;;87
2023;082554;Santa Maria de Merlès;homes;resta de la Unió Europea;població;;0
2023;082554;Santa Maria de Merlès;homes;resta d'Europa;població;;0
2023;082554;Santa Maria de Merlès;homes;Àfrica;població;;0
2023;082554;Santa Maria de Merlès;homes;Amèrica del Nord i Central;població;;1
2023;082554;Santa Maria de Merlès;homes;Amèrica del Sud;població;;1
2023;082554;Santa Maria de Merlès;homes;Àsia i Oceania;població;;0
2023;082554;Santa Maria de Merlès;homes;total;població;;89
2023;082554;Santa Maria de Merlès;dones;espanyola;població;;84
2023;082554;Santa Maria de Merlès;dones;resta de la Unió Europea;població;;0
2023;082554;Santa Maria de Merlès;dones;resta d'Europa;població;;0
2023;082554;Santa Maria de Merlès;dones;Àfrica;població;;0
2023;082554;Santa Maria de Merlès;dones;Amèrica del Nord i Central;població;;0
2023;082554;Santa Maria de Merlès;dones;Amèrica del Sud;població;;1
2023;082554;Santa Maria de Merlès;dones;Àsia i Oceania;població;;0
2023;082554;Santa Maria de Merlès;dones;total;població;;85
2023;082554;Santa Maria de Merlès;total;espanyola;població;;171
2023;082554;Santa Maria de Merlès;total;resta de la Unió Europea;població;;0
2023;082554;Santa Maria de Merlès;total;resta d'Europa;població;;0
2023;082554;Santa Maria de Merlès;total;Àfrica;població;;0
2023;082554;Santa Maria de Merlès;total;Amèrica del Nord i Central;població;;1
2023;082554;Santa Maria de Merlès;total;Amèrica del Sud;població;;2
2023;082554;Santa Maria de Merlès;total;Àsia i Oceania;població;;0
2023;082554;Santa Maria de Merlès;total;total;població;;174
2023;082573;Santa Maria de Miralles;homes;espanyola;població;;70
2023;082573;Santa Maria de Miralles;homes;resta de la Unió Europea;població;;1
2023;082573;Santa Maria de Miralles;homes;resta d'Europa;població;;1
2023;082573;Santa Maria de Miralles;homes;Àfrica;població;;1
2023;082573;Santa Maria de Miralles;homes;Amèrica del Nord i Central;població;;1
2023;082573;Santa Maria de Miralles;homes;Amèrica del Sud;població;;0
2023;082573;Santa Maria de Miralles;homes;Àsia i Oceania;població;;0
2023;082573;Santa Maria de Miralles;homes;total;població;;74
2023;082573;Santa Maria de Miralles;dones;espanyola;població;;61
2023;082573;Santa Maria de Miralles;dones;resta de la Unió Europea;població;;1
2023;082573;Santa Maria de Miralles;dones;resta d'Europa;població;;1
2023;082573;Santa Maria de Miralles;dones;Àfrica;població;;0
2023;082573;Santa Maria de Miralles;dones;Amèrica del Nord i Central;població;;1
2023;082573;Santa Maria de Miralles;dones;Amèrica del Sud;població;;0
2023;082573;Santa Maria de Miralles;dones;Àsia i Oceania;població;;0
2023;082573;Santa Maria de Miralles;dones;total;població;;64
2023;082573;Santa Maria de Miralles;total;espanyola;població;;131
2023;082573;Santa Maria de Miralles;total;resta de la Unió Europea;població;;2
2023;082573;Santa Maria de Miralles;total;resta d'Europa;població;;2
2023;082573;Santa Maria de Miralles;total;Àfrica;població;;1
2023;082573;Santa Maria de Miralles;total;Amèrica del Nord i Central;població;;2
2023;082573;Santa Maria de Miralles;total;Amèrica del Sud;població;;0
2023;082573;Santa Maria de Miralles;total;Àsia i Oceania;població;;0
2023;082573;Santa Maria de Miralles;total;total;població;;138
2023;082592;Santa Maria de Palautordera;homes;espanyola;població;;4428
2023;082592;Santa Maria de Palautordera;homes;resta de la Unió Europea;població;;194
2023;082592;Santa Maria de Palautordera;homes;resta d'Europa;població;;81
2023;082592;Santa Maria de Palautordera;homes;Àfrica;població;;159
2023;082592;Santa Maria de Palautordera;homes;Amèrica del Nord i Central;població;;23
2023;082592;Santa Maria de Palautordera;homes;Amèrica del Sud;població;;51
2023;082592;Santa Maria de Palautordera;homes;Àsia i Oceania;població;;21
2023;082592;Santa Maria de Palautordera;homes;total;població;;4957
2023;082592;Santa Maria de Palautordera;dones;espanyola;població;;4482
2023;082592;Santa Maria de Palautordera;dones;resta de la Unió Europea;població;;147
2023;082592;Santa Maria de Palautordera;dones;resta d'Europa;població;;86
2023;082592;Santa Maria de Palautordera;dones;Àfrica;població;;57
2023;082592;Santa Maria de Palautordera;dones;Amèrica del Nord i Central;població;;44
2023;082592;Santa Maria de Palautordera;dones;Amèrica del Sud;població;;67
2023;082592;Santa Maria de Palautordera;dones;Àsia i Oceania;població;;13
2023;082592;Santa Maria de Palautordera;dones;total;població;;4896
2023;082592;Santa Maria de Palautordera;total;espanyola;població;;8910
2023;082592;Santa Maria de Palautordera;total;resta de la Unió Europea;població;;341
2023;082592;Santa Maria de Palautordera;total;resta d'Europa;població;;167
2023;082592;Santa Maria de Palautordera;total;Àfrica;població;;216
2023;082592;Santa Maria de Palautordera;total;Amèrica del Nord i Central;població;;67
2023;082592;Santa Maria de Palautordera;total;Amèrica del Sud;població;;118
2023;082592;Santa Maria de Palautordera;total;Àsia i Oceania;població;;34
2023;082592;Santa Maria de Palautordera;total;total;població;;9853
2023;431401;Santa Oliva;homes;espanyola;població;;1659
2023;431401;Santa Oliva;homes;resta de la Unió Europea;població;;46
2023;431401;Santa Oliva;homes;resta d'Europa;població;;8
2023;431401;Santa Oliva;homes;Àfrica;població;;121
2023;431401;Santa Oliva;homes;Amèrica del Nord i Central;població;;5
2023;431401;Santa Oliva;homes;Amèrica del Sud;població;;31
2023;431401;Santa Oliva;homes;Àsia i Oceania;població;;7
2023;431401;Santa Oliva;homes;total;població;;1877
2023;431401;Santa Oliva;dones;espanyola;població;;1599
2023;431401;Santa Oliva;dones;resta de la Unió Europea;població;;38
2023;431401;Santa Oliva;dones;resta d'Europa;població;;15
2023;431401;Santa Oliva;dones;Àfrica;població;;77
2023;431401;Santa Oliva;dones;Amèrica del Nord i Central;població;;10
2023;431401;Santa Oliva;dones;Amèrica del Sud;població;;48
2023;431401;Santa Oliva;dones;Àsia i Oceania;població;;7
2023;431401;Santa Oliva;dones;total;població;;1794
2023;431401;Santa Oliva;total;espanyola;població;;3258
2023;431401;Santa Oliva;total;resta de la Unió Europea;població;;84
2023;431401;Santa Oliva;total;resta d'Europa;població;;23
2023;431401;Santa Oliva;total;Àfrica;població;;198
2023;431401;Santa Oliva;total;Amèrica del Nord i Central;població;;15
2023;431401;Santa Oliva;total;Amèrica del Sud;població;;79
2023;431401;Santa Oliva;total;Àsia i Oceania;població;;14
2023;431401;Santa Oliva;total;total;població;;3671
2023;171848;Santa Pau;homes;espanyola;població;;767
2023;171848;Santa Pau;homes;resta de la Unió Europea;població;;17
2023;171848;Santa Pau;homes;resta d'Europa;població;;9
2023;171848;Santa Pau;homes;Àfrica;població;;7
2023;171848;Santa Pau;homes;Amèrica del Nord i Central;població;;4
2023;171848;Santa Pau;homes;Amèrica del Sud;població;;9
2023;171848;Santa Pau;homes;Àsia i Oceania;població;;0
2023;171848;Santa Pau;homes;total;població;;813
2023;171848;Santa Pau;dones;espanyola;població;;754
2023;171848;Santa Pau;dones;resta de la Unió Europea;població;;14
2023;171848;Santa Pau;dones;resta d'Europa;població;;8
2023;171848;Santa Pau;dones;Àfrica;població;;2
2023;171848;Santa Pau;dones;Amèrica del Nord i Central;població;;5
2023;171848;Santa Pau;dones;Amèrica del Sud;població;;18
2023;171848;Santa Pau;dones;Àsia i Oceania;població;;0
2023;171848;Santa Pau;dones;total;població;;801
2023;171848;Santa Pau;total;espanyola;població;;1521
2023;171848;Santa Pau;total;resta de la Unió Europea;població;;31
2023;171848;Santa Pau;total;resta d'Europa;població;;17
2023;171848;Santa Pau;total;Àfrica;població;;9
2023;171848;Santa Pau;total;Amèrica del Nord i Central;població;;9
2023;171848;Santa Pau;total;Amèrica del Sud;població;;27
2023;171848;Santa Pau;total;Àsia i Oceania;població;;0
2023;171848;Santa Pau;total;total;població;;1614
2023;082606;Santa Perpètua de Mogoda;homes;espanyola;població;;11547
